ID,Posted at,Screen name,Text,
3.92363E+17,2013-10-21 18:52:43 +0000,Techno_CAT_R,#IGF2013 (?EMPTY?) Room8 Day0 Human rights on the internet (+playlist): http://t.co/75zlTkHDz4 @youtube #ICANN #ISOC #newGTLDS #IGF #IGF13,
3.92364E+17,2013-10-21 18:58:43 +0000,Techno_CAT_R,"$890,000 #ISOC CEO @ High Level Leaders Meeting- #IGF2013: http://t.co/0YA04DvxIS  @youtube #ICANN #IETF #newGTLDS #DNS #TRUST #IGF #IGF13",
3.92385E+17,2013-10-21 20:18:59 +0000,Think_Macro,RT @DiplomacyEdu: RT @VRadunovic: Remote participation #IGF13: links to virtual rooms & transcripts here: http://t.co/HQZSu0IHMv #eparticipation,
3.92397E+17,2013-10-21 21:08:18 +0000,Techno_CAT_R,""" #ISOC salaries are utterly irrelevant to any #IETF discussion"" http://t.co/LJE1f2tcJH #IGF #IGF13 #IGF2013 #ICANN #newGTLDS #DNS #FirstNET",
3.924E+17,2013-10-21 21:20:36 +0000,3DNB,#IGF #IGF13 #IGF2013 MEAT.SPACE participants have a Very Narrow View of their #ISOC #ICANN Self-Importance http://t.co/MeIiPzeAAF #BITCOIN,
3.92404E+17,2013-10-21 21:35:47 +0000,Techno_CAT_R,#IGF #IGF13 #IGF2013 - #ICANN #MLM #newGTLDS https://t.co/vn8onB5Tfd #OARC #IETF #DNS #DNSD #PNRP #P2P #BITCOIN #NAMECOIN #LDAP #DBUS #DLNA,
3.92406E+17,2013-10-21 21:44:47 +0000,ZOOM_BOX_r,ZOOM://SPEECH #ISOC {{ http://t.co/tkSjfRQrHq }} SAME for 10 years ? #IETF #IGF #IGF13 #IGF2013,
3.92407E+17,2013-10-21 21:49:20 +0000,ZOOM_BOX_r,ZOOM://#IGF http://t.co/Dhv33kc10S #IGF2013 #IGF13 #ITU,
3.92411E+17,2013-10-21 22:05:52 +0000,IPv16,People have Naturally (for Self-Protection) MOVED behind FireWalls @IPv3 - http://t.co/nCUdsCZyzN #IGF #IGF13 #IGF2013 hide from #ISOC #IETF,
3.92412E+17,2013-10-21 22:09:41 +0000,IPv3,#IGF2013 #IGF13 #IGF http://t.co/qNTJvemB1y #NANOG #ISOC #IETF #ITU #OARC,
3.92413E+17,2013-10-21 22:12:53 +0000,IPv3,"#IGF #IGF13 #IGF2013 Strike from Space: A Megadeath Mystery Paperback – January 1, 1966 http://t.co/02HCV1i4Wl",
3.92417E+17,2013-10-21 22:26:03 +0000,jilliancyork,"Tomorrow, GMT+8, ""Is it time for the Internet Arab Spring?"" at #IGF13 http://t.co/ov4xlMXpHO",
3.92417E+17,2013-10-21 22:26:34 +0000,SMEX,"RT @jilliancyork: Tomorrow, GMT+8, ""Is it time for the Internet Arab Spring?"" at #IGF13 http://t.co/ov4xlMXpHO",
3.92417E+17,2013-10-21 22:28:20 +0000,donatelladr,"RT  @jilliancyork  Tomorrow, GMT+8, ""Is it time for the Internet Arab Spring?"" at #IGF13 http://t.co/F7lgoHmEaa",
3.92439E+17,2013-10-21 23:56:39 +0000,jilliancyork,Our friends at @citizenlab are monitoring Internet controls in Bali at the #IGF13 https://t.co/dG7PHx4e9o,
3.92443E+17,2013-10-22 00:10:27 +0000,cocoy,.@Juned representing @PHNetDems is in Bali for #IGF13 “@ayeemacaraig: Main Session Hall for #IGF2013 focus sessions http://t.co/gcTMCVGuzk”,
3.92443E+17,2013-10-22 00:11:07 +0000,cocoy,“@IPv16: Ppl hav Naturally (for Self-Protection) MOVED behind FireWalls @IPv3 - http://t.co/6CxwErp7Cf #IGF13 #IGF2013 hide from #ISOC #IETF,
3.92443E+17,2013-10-22 00:11:43 +0000,ZOOM_BOX_r,ZOOM://#IGF #IGF13 #IGF2013 http://t.co/iCQbCh0K7a via @youtube #NewGTLDS LOSES.IT #DNS #DNSD #ICANN #ISOC #FirstNET,
3.92443E+17,2013-10-22 00:12:35 +0000,ZOOM_BOX_r,RT @cocoy: “@IPv16: Ppl hav Naturally (for Self-Protection) MOVED behind FireWalls @IPv3 - http://t.co/6CxwErp7Cf #IGF13 #IGF2013 hide from #ISOC #IETF,
3.92445E+17,2013-10-22 00:18:37 +0000,jimpren,Getting an early start at #IGF13 http://t.co/23rXhtI4yL,
3.92445E+17,2013-10-22 00:20:44 +0000,CarolineGreer,Attending ICC Business Briefing. Brazil summit and surveillance issues dominating discussions in meetings & hallways of #IGF13,
3.92448E+17,2013-10-22 00:29:25 +0000,pirate_larry,RT @jilliancyork: Our friends at @citizenlab are monitoring Internet controls in Bali at the #IGF13 https://t.co/dG7PHx4e9o,
3.92449E+17,2013-10-22 00:33:51 +0000,CarolineGreer,"ETNO and Internet Society co-host workshop at the 8th Internet Governance Forum, Indonesia http://t.co/eyRfX8KJKu #igf13",
3.92449E+17,2013-10-22 00:35:50 +0000,mbellavite,RT @CarolineGreer: Attending ICC Business Briefing. Brazil summit and surveillance issues dominating discussions in meetings & hallways of #IGF13,
3.9245E+17,2013-10-22 00:39:15 +0000,tim_switzer,RT @jimpren: Getting an early start at #IGF13 http://t.co/23rXhtI4yL,
3.9245E+17,2013-10-22 00:39:24 +0000,lgambardella,"RT @CarolineGreer: ETNO and Internet Society co-host workshop at the 8th Internet Governance Forum, Indonesia http://t.co/eyRfX8KJKu #igf13",
3.92451E+17,2013-10-22 00:41:42 +0000,ZOOM_BOX_r,#IGF09 - Marilyn Cade (+playlist): http://t.co/Rq8q9Darua via @youtube #IGF13 #IGF2013 #ICANN #DNS #MultiStakeholder,
3.92451E+17,2013-10-22 00:42:45 +0000,mbellavite,Business community a bit lost in post-wcit possible initiatives #IGF13,
3.92452E+17,2013-10-22 00:45:12 +0000,SOFT_WAY_R,RT @cocoy: “@IPv16: Ppl hav Naturally (for Self-Protection) MOVED behind FireWalls @IPv3 - http://t.co/6CxwErp7Cf #IGF13 #IGF2013 hide from #ISOC #IETF,
3.92452E+17,2013-10-22 00:46:51 +0000,SOFT_WAY_R,#dotWAY .WAY #DNS #DNSD #newGTLDS - #IGF #IGF13 #IGF2013 - not from #ICANN #IANA #NTIA - Our Software Knows its Own .WAY,
3.92453E+17,2013-10-22 00:50:54 +0000,SOFT_WAY,RT @SOFT_WAY_R: #dotWAY .WAY #DNS #DNSD #newGTLDS - #IGF #IGF13 #IGF2013 - not from #ICANN #IANA #NTIA - Our Software Knows its Own .WAY,
3.92453E+17,2013-10-22 00:52:42 +0000,SOFT_WAY,New #DNS #DNSD #newGTLDS comes BUILTIN to new Operating Systems based from http://t.co/54iR5bpxqT - #IGF #IGF13 #IGF2013 - No #ICANN needed,
3.92457E+17,2013-10-22 01:06:18 +0000,Juned,2nd Session for Day 1 of #IGF13 protection of most vulnerable children online #FHdel http://t.co/SD8zRff4iH,
3.92457E+17,2013-10-22 01:06:23 +0000,3DNB,People stream into #IGF #IGF13 #IGF2013 to TRY to Figure Out - HOW to get a License to Print Money #ICANN #ISOC .ORG #ARIN #APNIC #RIPE,
3.92458E+17,2013-10-22 01:09:33 +0000,robertvhoesel,"@teirdes @bastiaan96 the discussion is about child ‘protection’, at #IGF13, the global EuroDig.",
3.92459E+17,2013-10-22 01:13:38 +0000,3DNB,"http://t.co/2jE9NHh9aR
http://t.co/sE5mLMb5fL #IGF #IGF13 #IGF2013",
3.9246E+17,2013-10-22 01:18:54 +0000,jimpren,RT @Juned: 2nd Session for Day 1 of #IGF13 protection of most vulnerable children online #FHdel http://t.co/SD8zRff4iH,
3.9246E+17,2013-10-22 01:19:18 +0000,3DNB,Ask #ICANN what the Market Value is for an #IPv4 /8 ? http://t.co/3ZYuoB3hFM #IGF #IGF13 #IGF2013 ~ about $2 BILLION #ARIN #APNIC #LACNIC,
3.92462E+17,2013-10-22 01:27:16 +0000,Juned,vulnerable child is someone under 18 and at high risk of lacking adequate care and protection #IGF13 #FHdel,
3.92462E+17,2013-10-22 01:27:30 +0000,IPv3,@IPv3 #IPv3 has Content Rating built into each packet -   XX – 00 General 01 Teen 10 Adult 11 XXX - #IGF #IGF13 #IGF2013,
3.92463E+17,2013-10-22 01:30:14 +0000,3DNB,#IGF #IGF13 #IGF2013 Looking for a License to Print Money like #ISOC ? don't forget #PIR http://t.co/7hNYCBOa2q [PDF] #ICANN #IANA #IETF,
3.92466E+17,2013-10-22 01:43:05 +0000,3DNB,Origin of Faith - John Frum vs Jesus 1/2: http://t.co/Bs87yLJeU6 via @youtube #ICANN #ISOC #IGF #IGF13 #IGF2013,
3.92467E+17,2013-10-22 01:44:56 +0000,patouseng,#igf13 Building Bridges: the Role of Governments in Multistakeholder Cooperation session is starting. #AFRINIC CEO participating as panelist,
3.92467E+17,2013-10-22 01:48:26 +0000,3DNB,"THEY do not do any ""useful work"" #ISOC http://t.co/Bs87yLJeU6 via @youtube THEY listen to small boxes #IETF #ICANN #DNS #IGF #IGF13 #IGF2013",
3.92468E+17,2013-10-22 01:50:09 +0000,Juned,Again key to online xhild protection needs a multi-sectoral engagement and approach #IGF13 #FHdel,
3.92468E+17,2013-10-22 01:51:53 +0000,patouseng,"#igf13 Ed Vaizey,Under Secretary for Communications and Creative industries speaks now on the multistakeholder framework.",
3.92469E+17,2013-10-22 01:54:10 +0000,3DNB,#IGF #IGF13 #IGF2013 #MULTISTAKEHOLDER ....,
3.9247E+17,2013-10-22 01:57:14 +0000,patouseng,#igf13 BZ Amb Fonseca Filho speaking on the draft opinon emerged from WTPF points sparce participation from Developing world.,
3.9247E+17,2013-10-22 01:58:10 +0000,3DNB,#IETF is a Cyber Street GANG supported by the #ISOC - #ICANN turns their head - #IGF #IGF13 #IGF2013,
3.92472E+17,2013-10-22 02:06:32 +0000,mbellavite,"Build bridges and lower air conditioning for the future of #internet,pls,#IGF13",
3.92472E+17,2013-10-22 02:07:18 +0000,Juned,Child Safety online - the Internet is not a safe place it is important to educate and empower #IGF13 #FHdel,
3.92473E+17,2013-10-22 02:09:08 +0000,latinointx,RT @Juned: Child Safety online - the Internet is not a safe place it is important to educate and empower #IGF13 #FHdel,
3.92473E+17,2013-10-22 02:09:41 +0000,Adam_Senft,RT @jilliancyork: Our friends at @citizenlab are monitoring Internet controls in Bali at the #IGF13 https://t.co/dG7PHx4e9o,
3.92476E+17,2013-10-22 02:21:25 +0000,mbellavite,"When the tide goes out, you get to see who's swimming naked #IGF13",
3.92476E+17,2013-10-22 02:23:55 +0000,apisanty,Is snooping over the Internet a problem of Internet Governance or of Snooping Governance? #IGF #IGF13 #IGF2013,
3.92477E+17,2013-10-22 02:25:07 +0000,_McTim,RT @apisanty: Is snooping over the Internet a problem of Internet Governance or of Snooping Governance? #IGF #IGF13 #IGF2013,
3.92477E+17,2013-10-22 02:25:27 +0000,commonwealthigf,RT @apisanty: Is snooping over the Internet a problem of Internet Governance or of Snooping Governance? #IGF #IGF13 #IGF2013,
3.92477E+17,2013-10-22 02:27:20 +0000,apisanty,Boundary condtion for Internet Governance innovations: make sure you still have an Internet when you finish. #IGF #IGF13 #IGF2013,
3.92477E+17,2013-10-22 02:27:22 +0000,latinointx,RT @apisanty: Is snooping over the Internet a problem of Internet Governance or of Snooping Governance? #IGF #IGF13 #IGF2013,
3.92478E+17,2013-10-22 02:31:45 +0000,irosasr,RT @apisanty: Boundary condtion for Internet Governance innovations: make sure you still have an Internet when you finish. #IGF #IGF13 #IGF2013,
3.92479E+17,2013-10-22 02:32:32 +0000,PaulNemitz,“@apisanty: Is snooping over the Internet a problem of Internet Governance or of Snooping Governance? #IGF #IGF13 #IGF2013” #eudatap,
3.92484E+17,2013-10-22 02:53:25 +0000,McAndrew,RT @apisanty: Boundary condtion for Internet Governance innovations: make sure you still have an Internet when you finish. #IGF #IGF13 #IGF2013,
3.92485E+17,2013-10-22 02:58:30 +0000,risingvoices,"Follow along with the Internet Governance Forum webcast live from Bali, Indonesia http://t.co/7QYU5i5hNL #IGF13",
3.92486E+17,2013-10-22 03:00:30 +0000,grayops,"RT @risingvoices: Follow along with the Internet Governance Forum webcast live from Bali, Indonesia http://t.co/7QYU5i5hNL #IGF13",
3.92488E+17,2013-10-22 03:08:16 +0000,Juned,Now at session Lessons from Cyberconflict History #IGF13 IGF20013 #Fhdel,
3.92488E+17,2013-10-22 03:09:53 +0000,thitimalive,I'm now  in this session: Lesson from the history of cyber conflict. a word 'history' is calling... :p #IGF13,
3.92489E+17,2013-10-22 03:15:32 +0000,patouseng,#igf13 BZ Amb F. Filho says Developing countries shall exercise their rights & responsibilities in Internet related Internet policies,
3.9249E+17,2013-10-22 03:17:23 +0000,patouseng,#igf13 Internet copyright policy: Multistakeholder or Multilateral? How Copyright regime shall evolve?,
3.92492E+17,2013-10-22 03:27:40 +0000,rebecadallal,RT @apisanty: Boundary condtion for Internet Governance innovations: make sure you still have an Internet when you finish. #IGF #IGF13 #IGF2013,
3.92494E+17,2013-10-22 03:32:17 +0000,patouseng,#igf13 proliferation of venues allows people to be more aware of Internet related copyright issues says Nick Ashton-Hart.,
3.92496E+17,2013-10-22 03:39:57 +0000,apisanty,So if #IGF #IGF13 #IGF2013 can't solve Layer 8 #SnoopGovernance can the assumedly concerned govts start agreeing not to spy? #NotHappening,
3.92496E+17,2013-10-22 03:40:27 +0000,bastiaan96,“The government forced us with weapons to shut down our network” Telco from Egypt. #IGF13,
3.92496E+17,2013-10-22 03:43:33 +0000,apisanty,"It boils down to government oversight, doesn't it @PauloBernardo? #IGF #IGF13 #IGF2013 #wagthedog",
3.92497E+17,2013-10-22 03:44:35 +0000,jovankurbalija,IGF Bali: Summary of Day 0 |  http://t.co/VkQIHfYp5G #IGF13 #IGF2013 #ICANN #ISOC,
3.92498E+17,2013-10-22 03:49:52 +0000,robertvhoesel,RT @bastiaan96: “The government forced us with weapons to shut down our network” Telco from Egypt. #IGF13,
3.92499E+17,2013-10-22 03:55:13 +0000,vectordoctor,RT @jovankurbalija: IGF Bali: Summary of Day 0 |  http://t.co/VkQIHfYp5G #IGF13 #IGF2013 #ICANN #ISOC,
3.92504E+17,2013-10-22 04:12:38 +0000,Juned,Interesting talk on cyber conflict and use of private sector to deal with it #IGF2013 #IGF13 #FHdel,
3.92504E+17,2013-10-22 04:14:26 +0000,Juned,It is more of cyber conflict than cyber war #IGF2013 #IGF13 #FHdel,
3.92504E+17,2013-10-22 04:15:35 +0000,Juned,Cybet conflict often preceded by conflict between States #IGF2013 #IGF13 #FHdel,
3.92505E+17,2013-10-22 04:17:16 +0000,Juned,Cyber attacks done via proxy and rarely by direct State agents #IGF2013 #IGF13 #FHdel,
3.92505E+17,2013-10-22 04:17:57 +0000,ceso,"Hello China. And Taiwan?  Hmmm.  ""@Juned: Cybet conflict often preceded by conflict between States #IGF2013 #IGF13 #FHdel""",
3.92506E+17,2013-10-22 04:22:12 +0000,Juned,Talk on cyber attack on Estonia and Georgia reveals the advantage of having a protocol against such attacks #IGF2013 #IGF13 #fhdel,
3.92507E+17,2013-10-22 04:25:31 +0000,Juned,There are also contextual challenges when talking about cyberwarfare & Internet Freedom #IGF2013 #IGF13 #FHdel,
3.92509E+17,2013-10-22 04:32:42 +0000,MBadnjar,RT @jovankurbalija: IGF Bali: Summary of Day 0 |  http://t.co/VkQIHfYp5G #IGF13 #IGF2013 #ICANN #ISOC,
3.92517E+17,2013-10-22 05:07:07 +0000,twsgy,Day 2 of the #IGF13 updates coming up,
3.92517E+17,2013-10-22 05:07:07 +0000,unwantedwitness,Day 2 of the #IGF13 updates coming up,
3.92522E+17,2013-10-22 05:23:51 +0000,WoutdeNatris,#igf13 has started with plenary session on role of governments in multistakeholder cooperation. http://t.co/k7Wvpxa5lh,
3.92527E+17,2013-10-22 05:44:57 +0000,apisanty,"Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92527E+17,2013-10-22 05:46:29 +0000,latinoamericann,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92527E+17,2013-10-22 05:46:29 +0000,coyotegris,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92528E+17,2013-10-22 05:47:56 +0000,luisdans,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92528E+17,2013-10-22 05:48:10 +0000,10troYsiniestro,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92528E+17,2013-10-22 05:48:24 +0000,Juned,@ceso good point they were using US Israel Iran Russia Georgia and Estonia #IGF2013 #IGF13 #FHDel,
3.92531E+17,2013-10-22 06:00:39 +0000,latinointx,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92536E+17,2013-10-22 06:18:52 +0000,gerardooliver,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/mDytEfdpEa",
3.92538E+17,2013-10-22 06:26:54 +0000,dml,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92539E+17,2013-10-22 06:33:47 +0000,LeanaMayz,RT @nnenna: Follow the list of persons tweeting  on  Internet Governance Forum and its related issues. https://t.co/NjgjB2oejt #IGF2013  #IGF13,
3.9254E+17,2013-10-22 06:35:43 +0000,Juned,2013 Internet Governance Forum will formally open in a few minutes #IGF2013 #IGF13 #FHdel,
3.9254E+17,2013-10-22 06:36:39 +0000,JoonasD6,Some (not all) of the wifis at the #IGF13 venue have DNS filters. I couldn't access my favourite erotic fiction site http://t.co/NI3BH0bGei.,
3.9254E+17,2013-10-22 06:38:23 +0000,anaolmos,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92542E+17,2013-10-22 06:43:47 +0000,ISOC_LAC,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92542E+17,2013-10-22 06:43:49 +0000,sbellagamba,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92545E+17,2013-10-22 06:56:22 +0000,Juned,IGF is endorsed by the UN and UN Secretary General developing Internet Governance via multi stakeholder approach #IGF2013 #IGF13 #FHdel,
3.92546E+17,2013-10-22 06:59:45 +0000,apnic,Video message from ITU Sec Gen Hamadoun Toure (watch main hall live at http://t.co/gcWi4PhS8w) #IGF2013 #IGF13,
3.92546E+17,2013-10-22 07:02:28 +0000,SalanietaT,RT @apnic: Video message from ITU Sec Gen Hamadoun Toure (watch main hall live at http://t.co/gcWi4PhS8w) #IGF2013 #IGF13,
3.92549E+17,2013-10-22 07:10:35 +0000,mbellavite,http://t.co/nwwRctID2g #IGF13 multi- target control?,
3.92549E+17,2013-10-22 07:13:20 +0000,cira001,Brazil Minister opens #igf13 with strong negative comment on #internet surveillance by foreign governments #icann,
3.92551E+17,2013-10-22 07:18:49 +0000,sgdickinson,RT @cira001: Brazil Minister opens #igf13 with strong negative comment on #internet surveillance by foreign governments #icann #IGF2013,
3.92551E+17,2013-10-22 07:19:39 +0000,web2fordev,"Follow along with the Internet Governance Forum webcast live from Bali, Indonesia http://t.co/EzVjVUBf10  #IGF13",
3.92552E+17,2013-10-22 07:25:09 +0000,cira001,"If #igf13 was hoping Brazil was starting to get behind multi stakeholder model of #netgov, clearly still a LONG way to go.  #icann #isoc",
3.92555E+17,2013-10-22 07:36:42 +0000,netfreedom,"RT @cira001: If #igf13 was hoping Brazil was starting to get behind multi stakeholder model of #netgov, clearly still a LONG way to go.  #icann #isoc",
3.92556E+17,2013-10-22 07:40:35 +0000,eDiplomat,Specialisation in #Internetgovernance at accredited Master's #elearning program in #diplomacy: http://t.co/KlR4DEsiDa #igf2013 #igf13 #icann,
3.92556E+17,2013-10-22 07:42:07 +0000,kristwianto,RT @eDiplomat: Specialisation in #Internetgovernance at accredited Master's #elearning program in #diplomacy: http://t.co/KlR4DEsiDa #igf2013 #igf13 #icann,
3.92557E+17,2013-10-22 07:43:50 +0000,CanariasProtoc,RT @eDiplomat: Specialisation in #Internetgovernance at accredited Master's #elearning program in #diplomacy: http://t.co/KlR4DEsiDa #igf2013 #igf13 #icann,
3.92557E+17,2013-10-22 07:46:08 +0000,RFEmbassyGr,RT @eDiplomat: Specialisation in #Internetgovernance at accredited Master's #elearning program in #diplomacy: http://t.co/KlR4DEsiDa #igf2013 #igf13 #icann,
3.92558E+17,2013-10-22 07:49:31 +0000,patouseng,"#igf13 Opening Ceremony, Fadi Chehade, #ICANN CEO speaking on the new international nature of @ICANN",
3.9256E+17,2013-10-22 07:55:21 +0000,cira001,"@icann_president. ""If you want to go fast go alone, if you want to go far, go together"". African proverb speaks to power of MSM #isoc #igf13",
3.92561E+17,2013-10-22 08:01:54 +0000,cira001,"@netfreedom. No worries for me, I can't access wifi network at #igf13. always the irony of overwhelmed network at every IGF meeting :(",
3.92562E+17,2013-10-22 08:03:55 +0000,SaskiaWalzel,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92565E+17,2013-10-22 08:16:58 +0000,patouseng,"#igf13 Ceremony @icann_president, Fadi Chehade quoted African proverb:""if you want to go fast go alone, if you want to go far go together"".",
3.92568E+17,2013-10-22 08:29:38 +0000,cira001,@LynnStAmour makes compelling case for issues leading to Montevideo statement. And how unacceptable unfettered surveillance is #icann #igf13,
3.9257E+17,2013-10-22 08:37:31 +0000,ciranews,"RT @cira001: If #igf13 was hoping Brazil was starting to get behind multi stakeholder model of #netgov, clearly still a LONG way to go.",
3.92577E+17,2013-10-22 09:04:52 +0000,petecranston,"Jovan Kurbalija, Diplo Foundation director, speaking at the Opening session of #IGF13 #IGCBP http://t.co/2QoVMiY2Y2",
3.92582E+17,2013-10-22 09:23:23 +0000,ArvinK,RT @VRadunovic: Remote participation at #IGF13: links to virtual rooms for each session & transcripts are here: http://t.co/NRPdi44Guc #eparticipation,
3.92605E+17,2013-10-22 10:54:01 +0000,robertvhoesel,#IGF13 http://t.co/nrtRhgfkOP,
3.92679E+17,2013-10-22 15:50:52 +0000,katkend,"RT @FO_Tunis: Open Forum 44 ""Protecting Human Rights Online"" by The Freedom Online Coalition: 24 Oct. (11:00-12:30) Room 8 #IGF2013 #igf13 #netfreedom",
3.92683E+17,2013-10-22 16:03:20 +0000,jk_austin,RT @cira001: @LynnStAmour makes compelling case for issues leading to Montevideo statement. And how unacceptable unfettered surveillance is #icann #igf13,
3.92696E+17,2013-10-22 16:56:32 +0000,Manny_Abundis,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92696E+17,2013-10-22 16:57:59 +0000,jaromil,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92701E+17,2013-10-22 17:17:49 +0000,_McTim,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
3.92712E+17,2013-10-22 18:01:50 +0000,ZOOM_BOX_r,RT @SOFT_WAY: New #DNS #DNSD #newGTLDS comes BUILTIN to new Operating Systems based from http://t.co/54iR5bpxqT - #IGF #IGF13 #IGF2013 - No #ICANN needed,
3.92714E+17,2013-10-22 18:07:54 +0000,Techno_CAT_R,"Ask @njhickson what his annual compensation is from #ICANN ? - #IGF #IGF13 #IGF2013 - #ISOC #IETF does not talk about $890,000 salaries",
3.92717E+17,2013-10-22 18:21:08 +0000,Techno_CAT_R,"#ICANN [PDF] http://t.co/NCYlL831Cn [PDF] does not include $350,000,000 #newGTLDS $$$$ #IGF #IGF13 #IGF2013 #ISOC #IETF #DNS #NSA #NTIA #ITU",
3.92718E+17,2013-10-22 18:25:01 +0000,Techno_CAT_R,#ISOC [PDF] http://t.co/2mo3VfgZb3 [PDF] #ICANN #IANA #IETF #IAB ~ #NTIA #NSA #IGF #IGF13 #IGF2013 #PIR #DNS #MLM #DAVOS #WEF #ITU #newGTLDS,
3.92719E+17,2013-10-22 18:27:31 +0000,Techno_CAT_R,"#ISOC #PIR [PDF] http://t.co/HVNZURd9Z2 [PDF] #IGF #IGF13 #IGF2013 - #ICANN #IANA #MLM #Multistakeholder $56,000,000 .ORG Taxes goes ????",
3.9272E+17,2013-10-22 18:32:01 +0000,Techno_CAT_R,#ICANN #IANA #MLM #ARIN [PDF] http://t.co/vWoZj2zyOF [PDF] #IGF #IGF13 #IGF2013 - #Multistakeholder #DNS TAX System - YOU PAY #ISOC #IETF,
3.92722E+17,2013-10-22 18:39:00 +0000,Techno_CAT_R,How #ICANN #ISOC #ARIN #IANA UNDERMINE the TRUST http://t.co/kXR1Gb7VbT #IGF #IGF13 #IGF2013 #NTIA #FirstNET #DAVOS #WEF #ITU #DNS #DNSSEC,
3.92725E+17,2013-10-22 18:53:16 +0000,3DNB,#IGF #IGF13 #IGF2013 participants & Netizens in general have to be VERY AFRAID of the Central Control #ISOC #ICANN #IANA #IETF model + #NSA,
3.92727E+17,2013-10-22 19:01:14 +0000,ietf,"@IETF Chair Jari Arkko spoke at the #IGF13 Opening Ceremony this week, and last week at #RIPE67 http://t.co/sq3Kdujxho",
3.92729E+17,2013-10-22 19:07:57 +0000,NyT_Monica,"RT @ietf: @IETF Chair Jari Arkko spoke at the #IGF13 Opening Ceremony this week, and last week at #RIPE67 http://t.co/sq3Kdujxho",
3.92732E+17,2013-10-22 19:20:21 +0000,ZOOM_BOX_r,ZOOM://#ICANN compare to #CNRI [PDF] http://t.co/Qlu1p2gGlP [PDF] #ISOC #IETF #ARIN #IGF #IGF13 #IGF2013 #NTIA #FCC #FTC #DAVOS #WEF #MLM,
3.92737E+17,2013-10-22 19:40:03 +0000,ZOOM_BOX_r,ZOOM://#IETF the #ICANN Chairman's Biological Brother http://t.co/fm8fNZZjrl #IGF #IGF13 #IGF2013 #ISOC,
3.92738E+17,2013-10-22 19:43:06 +0000,ZOOM_BOX_r,Ask #ICANN what the Market Value is for an #IPv4 /8 ? http://t.co/Dhv33kc10S … #IGF #IGF13 #IGF2013 ~ about $2 BILLION #ARIN #APNIC #LACNIC,
3.92745E+17,2013-10-22 20:11:01 +0000,Techno_CAT_R,"@ #IGF #IGF13 #IGF2013 the #ICANN CEO now admits they plan to Move (expand) OUT of the State of California & ""off the beaches"" to Singapore",
3.92746E+17,2013-10-22 20:13:35 +0000,Techno_CAT_R,@ #IGF #IGF13 #IGF2013 the #ICANN CEO now admits they plan to Move (expand) OUT of the State of California -USA #FirstNET + others will GROW,
3.92755E+17,2013-10-22 20:49:14 +0000,SAliakbarMousa1,"@ashydk Hello, I am going to IGF13 from US and like to meet u talk about HR+ICT, Iran H can I find u?
Best
Ali",
3.92792E+17,2013-10-22 23:17:12 +0000,ardisragen,"ET ""@ietf: IETF Chair Jari Arkko spoke at the #IGF13 Opening Ceremony this week, and last week at #RIPE67 http://t.co/htUwjVraCd""",
3.92696E+17,2013-10-22 16:56:32 +0000,Manny_Abundis,"RT @apisanty: Just published: A. Pisanty, Network Neutrality Risk Analysis, to be presented in #IGF #IGF13 #IGF2013 http://t.co/tAREs7hS59",
